"Soggetto beneficiario"|"Partita IVA"|"Importo (€)"|"Direzione"|"Servizio"|"Responsabile"|"Modalita' seguita per l’individuazione del beneficiario"|"Norma/Titolo a base dell’attribuzione"|"Documenti allegati"
"MIRAMARE SESTRI LEVANTE S.R.L."|"00171130990"|"99462,64"|"Sviluppo Economico e Provveditorato"|"Sviluppo economico e Sistemi informativi"|"Maurizio Torre"|"Avviso pubblico"|"Decreto direttoriale del 30/07/2021 del Ministero Sviluppo Economico"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/DET_DETE_1763_2024.pdf"
"GREENSPORTS S.R.L."|"02760950994"|"100000,00"|"Sviluppo Economico e Provveditorato"|"Sviluppo economico e Sistemi informativi"|"Maurizio Torre"|"Avviso pubblico"|"Decreto direttoriale del 30/07/2021 del Ministero Sviluppo Economico"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/DET_DETE_1768_2024.pdf"
"B. HOME INTERIORS S.R.L."|"02077860993"|"100000,00"|"Sviluppo Economico e Provveditorato"|"Sviluppo economico e Sistemi informativi"|"Maurizio Torre"|"Avviso pubblico"|"Decreto direttoriale del 30/07/2021 del Ministero Sviluppo Economico"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/DET_DETE_1767_2024.pdf"
"XIONGMAO GROUP s.r.l."|"02724810995"|"86721,00"|"Sviluppo Economico e Provveditorato"|"Sviluppo economico e Sistemi informativi"|"Maurizio Torre"|"Avviso pubblico"|"Decreto direttoriale del 30/07/2021 del Ministero Sviluppo Economico"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/DET_DETE_1654_2024.pdf"
"A.O.C. srl"|"03614400103"|"1467885,00"|"Sviluppo Economico e Provveditorato"|"Sviluppo economico e Sistemi informativi"|"Maurizio Torre"|"Avviso pubblico"|"Decreto direttoriale del 30/07/2021 del Ministero Sviluppo Economico"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/DET_DETE_1655_2024.pdf"
"Associazione Via del Campo e Caruggi APS"|""|"400,00"|"Sviluppo Economico e Provveditorato"|"Sviluppo economico e Sistemi informativi"|"Maurizio Torre"|"Bando contributi ordinari 2024"|"Regolamento per la concessione di contributi e patrocini e per la rappresentanza istituzionale"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/DET_DETE_1546_2024_12.pdf"
"Genova Liguria Film Commission"|""|"5400,00"|"Sviluppo Economico e Provveditorato"|"Sviluppo economico e Sistemi informativi"|"Maurizio Torre"|"Bando contributi ordinari 2024"|"Regolamento per la concessione di contributi e patrocini e per la rappresentanza istituzionale"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/DET_DETE_1546_2024_11.pdf"
"Comune di Recco"|""|"2800,00"|"Sviluppo Economico e Provveditorato"|"Sviluppo economico e Sistemi informativi"|"Maurizio Torre"|"Bando contributi ordinari 2024"|"Regolamento per la concessione di contributi e patrocini e per la rappresentanza istituzionale"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/DET_DETE_1546_2024_10.pdf"
"Comune di San Colombano Certenoli"|""|"800,00"|"Sviluppo Economico e Provveditorato"|"Sviluppo economico e Sistemi informativi"|"Maurizio Torre"|"Bando contributi ordinari 2024"|"Regolamento per la concessione di contributi e patrocini e per la rappresentanza istituzionale"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/DET_DETE_1546_2024_9.pdf"
"Società Economica di Chiavari"|""|"6200,00"|"Sviluppo Economico e Provveditorato"|"Sviluppo economico e Sistemi informativi"|"Maurizio Torre"|"Bando contributi ordinari 2024"|"Regolamento per la concessione di contributi e patrocini e per la rappresentanza istituzionale"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/DET_DETE_1546_2024_8.pdf"
"Comune di Nè"|""|"1900,00"|"Sviluppo Economico e Provveditorato"|"Sviluppo economico e Sistemi informativi"|"Maurizio Torre"|"Bando contributi ordinari 2024"|"Regolamento per la concessione di contributi e patrocini e per la rappresentanza istituzionale"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/DET_DETE_1546_2024_7.pdf"
"Associazione Echo Art"|""|"1800,00"|"Sviluppo Economico e Provveditorato"|"Sviluppo economico e Sistemi informativi"|"Maurizio Torre"|"Bando contributi ordinari 2024"|"Regolamento per la concessione di contributi e patrocini e per la rappresentanza istituzionale"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/DET_DETE_1546_2024_6.pdf"
