"Nominativo";"Nome";"Società-Ente / Carica";"Altro ente";"Carica";"";"";""
"Iaffaldano";"Emilio";"Fondazione Pio Istituto Maria Luigia";"";"Consigliere";"2021";"€ 0,00";""
"Iaffaldano";"Emilio";"Fondazione Pio Istituto Maria Luigia";"";"Consigliere";"2020";"€ 0,00";""
"Rossi";"Andrea";"Fondazione Pio Istituto Maria Luigia";"";"Consigliere";"2023";"€ 0,00";""
"Murmura";"Ilaria";"Fondazione Pio Lascito “Nino Baglietto”";"";"Consigliere";"2022";"€ 240,00";"corrisposto"
"Murmura";"Ilaria";"Fondazione Pio Lascito “Nino Baglietto”";"";"Consigliere";"2021";"€ 360,00";"corrisposto"
"Murmura";"Ilaria";"Fondazione Pio Lascito “Nino Baglietto”";"";"Consigliere";"2020";"€ 150,00";"corrisposto"
"Di Florio";"Elena";"FONDAZIONE MARIO E GIORGIO LABÒ";"";"Consigliere";"2021";"€ 0,00";""
"Di Florio";"Elena";"FONDAZIONE MARIO E GIORGIO LABÒ";"";"Consigliere";"2022";"€ 0,00";""
"Citraro";"Carmelo";"FONDAZIONE OPERA PIA GIMELLI, BANCHERI, DE ZEREGA, DAME DELLA MISERICORDIA";"";"Consigliere";"2021";"€ 200,00";"deliberato"
"Cardillo";"Chiara";"FONDAZIONE OPERA PIA GIMELLI, BANCHERI, DE ZEREGA, DAME DELLA MISERICORDIA";"";"Consigliere";"2023";"€ 800,00";"corrisposto"
"Cardillo";"Chiara";"FONDAZIONE OPERA PIA GIMELLI, BANCHERI, DE ZEREGA, DAME DELLA MISERICORDIA";"";"Consigliere";"2021";"€ 418,00";"deliberato"
"Cardillo";"Chiara";"FONDAZIONE OPERA PIA GIMELLI, BANCHERI, DE ZEREGA, DAME DELLA MISERICORDIA";"";"Consigliere";"2020";"€ 626,00";"corrisposto"
"Barilati";"Marco";"FONDAZIONE OPERA PIA GIMELLI, BANCHERI, DE ZEREGA, DAME DELLA MISERICORDIA";"";"Consigliere";"2021";"€ 200,00";"corrisposto"
"Barilati";"Marco";"FONDAZIONE OPERA PIA GIMELLI, BANCHERI, DE ZEREGA, DAME DELLA MISERICORDIA";"";"Consigliere";"2023";"€ 800,00";"corrisposto"
"Campanella";"Alberto";"FONDAZIONE OPERA PIA GIMELLI, BANCHERI, DE ZEREGA, DAME DELLA MISERICORDIA";"";"Consigliere";"2023";"€ 800,00";"corrisposto"
"Franceschini";"Simona";"CONVITTO NAZIONALE ""CRISTOFORO COLOMBO""";"";"Consigliere";"2022";"€ 0,00";"corrisposto"
"Franceschini";"Simona";"CONVITTO NAZIONALE ""CRISTOFORO COLOMBO""";"";"Consigliere";"2023";"€ 0,00";"corrisposto"
"Rosselli";"Alberto";"ACCADEMIA LIGUSTICA DI BELLE ARTI - Ente morale";"";"Consigliere";"2021";"€ 0,00";"corrisposto"
"Rosselli";"Alberto";"ACCADEMIA LIGUSTICA DI BELLE ARTI - Ente morale";"";"Consigliere";"2022";"€ 0,00";"corrisposto"
"Sartor";"Luigi";"Fondazione Italiana Antonio Devoto";"";"Consigliere";"2023";"€ 0,00";"corrisposto"
"Sartor";"Luigi";"Fondazione Italiana Antonio Devoto";"";"Consigliere";"2022";"€ 0,00";"corrisposto"
"Sartor";"Luigi";"Fondazione Italiana Antonio Devoto";"";"Consigliere";"2021";"€ 0,00";"corrisposto"
"Baroni";"Lucia";"Fondazione Carige";"";"Consigliere";"2021";"€ 1050,00";"corrisposto"
"Baroni";"Lucia";"Fondazione Carige";"";"Consigliere";"2022";"€ 1400,00";"corrisposto"
"Baroni";"Lucia";"Fondazione Carige";"";"Consigliere";"2023";"€ 1050,00";"corrisposto"
"Timossi";"Roberto Giovanni";"Fondazione Carige";"";"Consigliere";"2024";"";""
"Pompei";"Claudio";"Consorzio di Gestione Area Marina Protetta di Portofino";"";"Consigliere";"2021";"€ 0,00";"corrisposto"
"Pompei";"Claudio";"Consorzio di Gestione Area Marina Protetta di Portofino";"";"Consigliere";"2022";"€ 0,00";"corrisposto"
"Pompei";"Claudio";"Consorzio di Gestione Area Marina Protetta di Portofino";"";"Consigliere";"2023";"€ 0,00";"corrisposto"
"Santoro";"Federico Hugo";"Consorzio di Gestione Area Marina Protetta di Portofino";"";"Consigliere";"2021";"€ 0,00";"corrisposto"
"Santoro";"Federico Hugo";"Consorzio di Gestione Area Marina Protetta di Portofino";"";"Consigliere";"2022";"€ 0,00";"corrisposto"
"Santoro";"Federico Hugo";"Consorzio di Gestione Area Marina Protetta di Portofino";"";"Consigliere";"2023";"€ 0,00";"corrisposto"
"Patti";"Lorenzo";"Fondazione Istituto tecnico superiore per le Tecnologie dell'informazione e della comunicazione: Information e Communication Technology Accademia Digitale";"";"Consigliere";"2021";"€ 0,00";"corrisposto"
"Patti";"Lorenzo";"Fondazione Istituto tecnico superiore per le Tecnologie dell'informazione e della comunicazione: Information e Communication Technology Accademia Digitale";"";"Consigliere";"2022";"€ 0,00";"corrisposto"
"Patti";"Lorenzo";"Fondazione Istituto tecnico superiore per le Tecnologie dell'informazione e della comunicazione: Information e Communication Technology Accademia Digitale";"";"Consigliere";"2023";"€ 0,00";"corrisposto"
"Bravo";"Elmina";"Fondazione Istituto tecnico superiore per le Tecnologie dell'informazione e della comunicazione: Information e Communication Technology Accademia Digitale";"";"Consigliere";"2021";"€ 0,00";"corrisposto"
"Bravo";"Elmina";"Fondazione Istituto tecnico superiore per le Tecnologie dell'informazione e della comunicazione: Information e Communication Technology Accademia Digitale";"";"Consigliere";"2022";"€ 0,00";"corrisposto"
