"Nominativo";"Nome";"Società-Ente / Carica";"Altro ente";"Carica";"";"";""
"Sorvino";"Enzo";"";"Fondazione Gimelli Bancheri De Zerega Dame della Misericordia";"Consigliere";"2013";"€ 500,00";"corrisposto"
"Sorvino";"Enzo";"";"Fondazione Gimelli Bancheri De Zerega Dame della Misericordia";"Consigliere";"2014";"€ 500,00";"corrisposto"
"Sorvino";"Enzo";"";"Fondazione Gimelli Bancheri De Zerega Dame della Misericordia";"Consigliere";"2015";"€ 400,00";"corrisposto"
"Sorvino";"Enzo";"";"Fondazione Gimelli Bancheri De Zerega Dame della Misericordia";"Consigliere";"2016";"€ 640,00";"corrisposto"
"Sorvino";"Enzo";"";"Fondazione Gimelli Bancheri De Zerega Dame della Misericordia";"Consigliere";"2017";"€ 0,00";"corrisposto"
"Ferrari";"Silvio";"";"Fondazione Teatro Sociale di Camogli";"Presidente";"2014";"€ 0,00";"corrisposto"
"Ferrari";"Silvio";"";"Fondazione Teatro Sociale di Camogli";"Presidente";"2015";"€ 0,00";"corrisposto"
"Ferrari";"Silvio";"";"Fondazione Teatro Sociale di Camogli";"Presidente";"2016";"€ 0,00";"corrisposto"
"Ferrari";"Silvio";"";"Fondazione Teatro Sociale di Camogli";"Presidente";"2017";"€ 0,00";""
"Ferrari";"Silvio";"";"Fondazione Teatro Sociale di Camogli";"Presidente";"2018";"";""
"Valle";"Gerolamo";"";"Fondazione Acquario di Genova";"Consigliere";"2015";"€ 0,00";"corrisposto"
"Valle";"Gerolamo";"";"Fondazione Acquario di Genova";"Consigliere";"2016";"€ 0,00";"corrisposto"
"Valle";"Gerolamo";"";"Fondazione Acquario di Genova";"Consigliere";"2017";"€ 0,00";""
"Valle";"Gerolamo";"";"Fondazione Acquario di Genova";"Consigliere";"2018";"";""
"Genocchio";"Sauro";"";"Area Marina Protetta di Portofino";"Consigliere";"2014";"€ 0,00";"corrisposto"
"Genocchio";"Sauro";"";"Area Marina Protetta di Portofino";"Consigliere";"2015";"€ 0,00";"corrisposto"
"Baratella";"Ferruccio";"";"Fondazione Pio Lascito Nino Baglietto";"Consigliere";"2014";"€ 210,00";"corrisposto"
"Baratella";"Ferruccio";"";"Fondazione Pio Lascito Nino Baglietto";"Consigliere";"2015";"€ 390,00";"corrisposto"
"Baratella";"Ferruccio";"";"Fondazione Pio Lascito Nino Baglietto";"Consigliere";"2016";"€ 90,00";"corrisposto"
"Masnata";"Pietro Giorgio";"";"Fondazione Italiana Antonio Devoto";"Consigliere";"2014";"€ 0,00";"corrisposto"
"Masnata";"Pietro Giorgio";"";"Fondazione Italiana Antonio Devoto";"Consigliere";"2015";"€ 0,00";"corrisposto"
"Vianson";"Augusto";"";"Fondazione Gimelli Bancheri De Zerega Dame della Misericordia";"Consigliere";"2014";"€ 600,00";"corrisposto"
"Vianson";"Augusto";"";"Fondazione Gimelli Bancheri De Zerega Dame della Misericordia";"Consigliere";"2015";"€ 500,00";"corrisposto"
"Vianson";"Augusto";"";"Fondazione Gimelli Bancheri De Zerega Dame della Misericordia";"Consigliere";"2016";"€ 640,00";"corrisposto"
"Vianson";"Augusto";"";"Fondazione Gimelli Bancheri De Zerega Dame della Misericordia";"Consigliere";"2017";"€ 0,00";"corrisposto"
"Garbarino";"Arianna";"";"Fondazione Labò";"Consigliere";"2014";"€ 0,00";"corrisposto"
"Garbarino";"Arianna";"";"Fondazione Labò";"Consigliere";"2015";"€ 0,00";"corrisposto"
"Iaffaldano";"Emilio";"";"Fondazione Maria Luigia";"Consigliere";"2015";"€ 0,00";"corrisposto"
"Iaffaldano";"Emilio";"";"Fondazione Maria Luigia";"Consigliere";"2016";"€ 0,00";"corrisposto"
"Iaffaldano";"Emilio";"";"Fondazione Maria Luigia";"Consigliere";"2017";"€ 0,00";""
"Iaffaldano";"Emilio";"";"Fondazione Maria Luigia";"Consigliere";"2018";"";""
"Burlando";"Sandro";"";"Fondazione Gimelli Bancheri De Zerega Dame della Misericordia";"Consigliere";"2015";"€ 240,00";"corrisposto"
"Burlando";"Sandro";"";"Fondazione Gimelli Bancheri De Zerega Dame della Misericordia";"Consigliere";"2016";"€ 960,00";"corrisposto"
"Burlando";"Sandro";"";"Fondazione Gimelli Bancheri De Zerega Dame della Misericordia";"Consigliere";"2017";"€ 0,00";""
"Cama";"Pasquale";"";"Fondazione Regionale Investimenti Sociali";"Consigliere";"2015";"€ 0,00";"corrisposto"
"Cama";"Pasquale";"";"Fondazione Regionale Investimenti Sociali";"Consigliere";"2016";"€ 0,00";"corrisposto"
"Cama";"Pasquale";"";"Fondazione Regionale Investimenti Sociali";"Consigliere";"2017";"€ 0,00";"corrisposto"
"Lavarello";"Andrea";"";"Fondazione Regionale Investimenti Sociali";"Consigliere";"2015";"€ 0,00";"corrisposto"
"Lavarello";"Andrea";"";"Fondazione Regionale Investimenti Sociali";"Consigliere";"2016";"€ 0,00";"corrisposto"
"Lavarello";"Andrea";"";"Fondazione Regionale Investimenti Sociali";"Consigliere";"2017";"€ 0,00";"corrisposto"
"Ferraris";"Michele";"";"Fondazione Collegio San Giovanni Battista";"Consigliere";"2015";"€ 0,00";"corrisposto"
"Bravo";"Elmina";"";"Fondazione ICT";"Consigliere";"2015";"€ 0,00";"corrisposto"
"Bravo";"Elmina";"";"Fondazione ICT";"Consigliere";"2016";"€ 0,00";"corrisposto"
"Bravo";"Elmina";"";"Fondazione ICT";"Consigliere";"2017";"€ 0,00";""
"Castanini";"Enrico";"";"Fondazione ICT";"Consigliere";"2015";"€ 0,00";"corrisposto"
