"Nominativo";"Nome";"Società-Ente / Carica";"Altro ente";"Carica";"";"";""
"Balsi";"Alberto";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Consigliere";"2023";"€ 0,00";"corrisposto"
"Balsi";"Alberto";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Consigliere";"2022";"€ 0,00";"corrisposto"
"Balsi";"Alberto";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Consigliere";"2021";"€ 0,00";"corrisposto"
"Baratella";"Ferruccio";"";"Fondazione Pio Lascito Nino Baglietto";"Consigliere";"2016";"€ 90,00";"corrisposto"
"Baratella";"Ferruccio";"";"Fondazione Pio Lascito Nino Baglietto";"Consigliere";"2015";"€ 390,00";"corrisposto"
"Baratella";"Ferruccio";"";"Fondazione Pio Lascito Nino Baglietto";"Consigliere";"2014";"€ 210,00";"corrisposto"
"Barilati";"Marco";"FONDAZIONE OPERA PIA GIMELLI, BANCHERI, DE ZEREGA, DAME DELLA MISERICORDIA";"";"Consigliere";"2023";"€ 800,00";"corrisposto"
"Barilati";"Marco";"FONDAZIONE OPERA PIA GIMELLI, BANCHERI, DE ZEREGA, DAME DELLA MISERICORDIA";"";"Consigliere";"2022";"€ 1200,00";""
"Barilati";"Marco";"FONDAZIONE OPERA PIA GIMELLI, BANCHERI, DE ZEREGA, DAME DELLA MISERICORDIA";"";"Consigliere";"2021";"€ 200,00";"corrisposto"
"Baroni";"Lucia";"Fondazione Carige";"";"Consigliere";"2023";"€ 1050,00";"corrisposto"
"Baroni";"Lucia";"Fondazione Carige";"";"Consigliere";"2022";"€ 1400,00";"corrisposto"
"Baroni";"Lucia";"Fondazione Carige";"";"Consigliere";"2021";"€ 1050,00";"corrisposto"
"Barsotti";"Giorgio";"";"Area Marina Protetta di Portofino";"Consigliere";"2018";"";""
"Barsotti";"Giorgio";"";"Area Marina Protetta di Portofino";"Consigliere";"2017";"€ 0,00";"corrisposto"
"Barsotti";"Giorgio";"";"Area Marina Protetta di Portofino";"Consigliere";"2016";"€ 0,00";"corrisposto"
"Barsotti";"Giorgio";"";"Area Marina Protetta di Portofino";"Consigliere";"2015";"€ 0,00";"corrisposto"
"Benedetti";"Roberto";"";"";"Sindaco";"2018";"";""
"Benedetti";"Roberto";"";"";"Sindaco";"2017";"";""
"Benedetti";"Roberto";"";"";"Sindaco";"2016";"€ 6182,00";"corrisposto"
"Borrini";"Carlo Alberto";"";"Fondazione Gimelli Bancheri De Zerega Dame della Misericordia";"Consigliere";"2017";"€ 0,00";"corrisposto"
"Boz";"Paolo";"Fondazione Istituto tecnico superiore per le Tecnologie dell'informazione e della comunicazione: Information e Communication Technology Accademia Digitale";"";"Consigliere";"2023";"€ 0,00";"corrisposto"
"Bravo";"Elmina";"Fondazione Istituto tecnico superiore per le Tecnologie dell'informazione e della comunicazione: Information e Communication Technology Accademia Digitale";"";"Consigliere";"2023";"€ 0,00";"corrisposto"
"Bravo";"Elmina";"Fondazione Istituto tecnico superiore per le Tecnologie dell'informazione e della comunicazione: Information e Communication Technology Accademia Digitale";"";"Consigliere";"2022";"€ 0,00";"corrisposto"
"Bravo";"Elmina";"Fondazione Istituto tecnico superiore per le Tecnologie dell'informazione e della comunicazione: Information e Communication Technology Accademia Digitale";"";"Consigliere";"2021";"€ 0,00";"corrisposto"
"Bravo";"Elmina";"";"Fondazione ICT";"Consigliere";"2017";"€ 0,00";""
"Bravo";"Elmina";"";"Fondazione ICT";"Consigliere";"2016";"€ 0,00";"corrisposto"
"Bravo";"Elmina";"";"Fondazione ICT";"Consigliere";"2015";"€ 0,00";"corrisposto"
"Briano";"Renata";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Consigliere";"2021";"€ 546,00";""
"Briano";"Renata";"AMIU - Azienda Multiservizi e d’Igiene Urbana S.p.A.";"";"Consigliere";"2020";"€ 2880,00";""
"Brignole";"Claudia";"";"Fondazione Italiana Antonio Devoto";"Consigliere";"2017";"€ 0,00";""
"Brignole";"Claudia";"";"Fondazione Italiana Antonio Devoto";"Consigliere";"2016";"€ 0,00";"corrisposto"
"Bruschi";"Giorgio";"Fondazione Acquario di Genova Onlus";"";"Sindaco";"2023";"€ 0,00";"corrisposto"
"Bruschi";"Giorgio";"Fondazione Acquario di Genova Onlus";"";"Sindaco";"2022";"€ 0,00";"corrisposto"
"Bruschi";"Giorgio";"Fondazione Acquario di Genova Onlus";"";"Sindaco";"2021";"€ 0,00";"corrisposto"
"Bruschi";"Giorgio";"";"Fondazione Acquario di Genova";"Sindaco";"2018";"";""
"Bruzzone";"Manuela";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Consigliere";"2023";"€ 1000,00";"corrisposto"
"Bruzzone";"Manuela";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Consigliere";"2022";"€ 0,00";"corrisposto"
"Bruzzone";"Manuela";"AMT - Azienda Mobilità e Trasporti S.p.A.";"";"Consigliere";"2021";"€ 0,00";"corrisposto"
"Buccinnà";"Antonio";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2023";"€ 0,00";""
"Buccinnà";"Antonio";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2022";"€ 0,00";""
"Buccinnà";"Antonio";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2021";"€ 0,00";""
"Buccinnà";"Antonio";"Fondazione Accademia Italiana Marina Mercantile";"";"Consigliere";"2020";"€ 0,00";""
