Comune;Luogo;x;y;Data;Ora;Giorno;Tipo mis;Tempo mis;Leq;LeqD;LeqN;Anno rif;inc-x-y-95;inc-Leq-95;incLeqD-95;incLeqN-95;metodo;titolare;licenza;dispo
Campoligure;Ist. Rosselli;1475958.83;4931909.41;08-feb-06;;medio settimanale;monitoraggio;settimanale;;54.10;52.00;"2006";9.50;;0.80;0.80;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Campoligure;La Maddalena;1476295.00;4929680.00;01-mar-06;;medio settimanale;monitoraggio;settimanale;;62.10;57.70;"2006";9.50;;0.80;0.80;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Casarza Ligure;"Francolano, Via della Pineta";1535214.00;4902116.00;05-mar-07;;medio settimanale;monitoraggio;settimanale;;57.10;52.60;"2007";9.50;;0.80;0.80;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Chiavari;Viale Enrico Millo;1525777.00;4907500.00;28-giu-07;;medio settimanale;monitoraggio;settimanale;;64.10;59.60;"2007";9.50;;0.80;0.80;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Genova;Via Walter Fillak;1491002.00;4918425.00;01-mar-07;;medio settimanale;monitoraggio;settimanale;;72.60;68.10;"2007";9.50;;0.80;0.80;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Genova;Via al Ponte Polcevera;1491316.00;4920556.00;17-gen-08;;medio settimanale;monitoraggio;settimanale;;67.20;66.10;"2008";9.50;;0.80;0.80;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Genova;Via Militare di Borzoli;1489922.00;4920571.00;07-mar-08;;medio settimanale;monitoraggio;settimanale;;65.70;57.80;"2008";9.50;;0.80;0.80;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Genova;Via Costa d'Erca;1478738.00;4921120.00;30-giu-08;;medio settimanale;monitoraggio;settimanale;;62.90;58.40;"2008";9.50;;0.80;0.80;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Genova;Via Villini Rollino;1486937.00;4919656.00;04-giu-08;;medio settimanale;monitoraggio;settimanale;;67.60;61.90;"2008";9.50;;0.80;0.80;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Genova;Via Villini Rollino;1486889.00;4919632.00;11-giu-08;;medio settimanale;monitoraggio;settimanale;;71.10;65.80;"2008";9.50;;0.80;0.80;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Masone;Loc. Usre;1476819.00;4927424.00;27-lug-07;;medio settimanale;monitoraggio;annuale campionato;;63.60;58.80;"2007";9.50;;0.80;0.80;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Pieve Ligure;Municipio (Via Roma);1506913.69;4913540.67;04-mag-06;;medio settimanale;monitoraggio;settimanale;;57.00;52.00;"2006";9.50;;0.80;0.80;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Santa Margherita Ligure;Via Gramsci;1517175.71;4909224.83;20-set-07;;medio settimanale;monitoraggio;settimanale;;67.20;60.40;"2007";9.50;;0.80;0.80;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Sestri Levante;Piazza della Repubblica;1531828.00;4902195.00;29-ago-07;;medio settimanale;monitoraggio;settimanale;;68.30;63.70;"2007";9.50;;0.80;0.80;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Genova;cabina Viale Villa Chiesa;1486575.18;4919404.73;20/02/2008;;medio settimanale;monitoraggio;plurimensile;;58.50;55.10;"2008";9.50;;0.10;0.10;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq e Ln, anche di spettro) disponibili presso Citta Metropolitana di Genova"
Pieve Ligure;Piazzola presso tracciato A12;1507888.00;4914790.00;28/04/2006;12:02;feriale;spot;breve;72.50;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Pieve Ligure;Strada parallela al tracciato autostradale A12;1507915.00;4914777.00;28/04/2006;12:19;feriale;spot;breve;61.10;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Pieve Ligure;"Pieve Ligure Bassa, Aurelia";1507730.00;4913288.00;04/05/2006;16:45;feriale;spot;breve;70.60;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Pieve Ligure;Piazza del centro di Pieve Ligure Alta;1507469.00;4913622.00;11/05/2006;11:13;feriale;spot;breve;59.50;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Pieve Ligure;"Strada locale presso edifici residenziali a ""nord-ovest"" di Pieve Alta";1507259.00;4913727.00;11/05/2006;11:29;feriale;spot;breve;57.10;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Pieve Ligure;Pieve Ligure Bassa presso il Castello Cirla;1507372.00;4913197.00;18/05/2006;12:27;feriale;spot;breve;44.10;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Pieve Ligure;Pieve Ligure Bassa presso il Castello Cirla;1507372.00;4913197.00;18/05/2006;12:37;feriale;spot;breve;55.50;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Pieve Ligure;Pieve Ligure Bassa presso il Castello Cirla;1507372.00;4913197.00;18/05/2006;12:53;feriale;spot;breve;53.50;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Pieve Ligure;Pieve Ligure Alta;1506908.00;4913651.00;23/05/2006;14:55;feriale;spot;breve;58.00;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Pieve Ligure;Pieve Ligure Alta;1506818.00;4913517.00;23/05/2006;15:29;feriale;spot;breve;62.50;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Pieve Ligure;Pieve Ligure Bassa;1507290.00;4913265.00;23/05/2006;;feriale;spot;breve;;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Pieve Ligure;"Pieve Ligure Bassa, Aurelia";1507140.00;4913343.00;23/05/2006;16:09;feriale;spot;breve;70.70;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Pieve Ligure;"Pieve Ligure Bassa, Aurelia";1507140.00;4913343.00;23/05/2006;16:15;feriale;spot;breve;71.00;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Pieve Ligure;"Pieve Ligure Bassa, Aurelia";1507730.00;4913288.00;26/05/2006;11:03;feriale;spot;breve;70.60;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Pieve Ligure;"Pieve Ligure Bassa, Cordanico";1506746.00;4913509.00;26/05/2006;11:50;feriale;spot;breve;72.50;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Pieve Ligure;"Strada locale presso edifici residenziali a ""nord-ovest"" di Pieve Alta";1507378.00;4913765.00;07/06/2006;10:57;feriale;spot;breve;47.80;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Pieve Ligure;"Pieve Ligure Bassa, Aurelia";1506481.00;4913714.00;07/06/2006;12:36;feriale;spot;breve;72.00;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Pieve Ligure;"Pieve Ligure Bassa, Aurelia";1506668.00;4913611.00;07/06/2006;13:11;feriale;spot;breve;73.00;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Pieve Ligure;"Pieve Ligure Alta, centro";1507469.00;4913622.00;07/06/2006;10:32;feriale;spot;breve;59.10;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Pieve Ligure;"Pieve Ligure Bassa, Aurelia";1506602.00;4913638.00;07/06/2006;12:08;feriale;spot;breve;67.70;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Sant'Olcese;"Sant'Olcese, presso omonima chiesa";1497654.00;4926383.00;12/09/2006;11:07;feriale;spot;breve;64.20;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Sant'Olcese;Sant'Olcese;1497436.00;4926454.00;12/09/2006;11:14;feriale;spot;breve;48.40;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Sant'Olcese;"Sant'Olcese, davanti al cimitero";1497755.00;4926461.00;12/09/2006;11:57;feriale;spot;breve;58.00;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Sant'Olcese;Vicomorasso;1498320.00;4925865.00;12/09/2006;12:37;feriale;spot;breve;55.50;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Sant'Olcese;Trensasco;1496348.00;4922937.00;12/09/2006;14:49;feriale;spot;breve;55.10;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Sant'Olcese;Trensasco;1496345.00;4922981.00;12/09/2006;14:48;feriale;spot;breve;51.60;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Sant'Olcese;Trensasco;1496353.00;4922824.00;12/09/2006;15:28;feriale;spot;breve;43.40;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Sant'Olcese;Manesseno (bassa);1493628.00;4924872.00;13/09/2006;09:56;feriale;spot;breve;63.00;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Sant'Olcese;Manesseno (alta);1493978.00;4925079.00;13/09/2006;11:51;feriale;spot;breve;62.70;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Sant'Olcese;Manesseno;1493939.00;4924973.00;13/09/2006;12:46;feriale;spot;breve;50.00;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Sant'Olcese;Torrazza;1496778.00;4924322.00;19/09/2006;11:22;feriale;spot;breve;55.00;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Sant'Olcese;Torrazza;1496856.00;4924474.00;13/09/2006;11:30;feriale;spot;breve;61.30;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Sant'Olcese;Torrazza;1496646.00;4924318.00;19/09/2006;12:24;feriale;spot;breve;46.00;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Sant'Olcese;Manesseno (alta);1494177.00;4925135.00;13/09/2006;11:26;feriale;spot;breve;64.20;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Sant'Olcese;Manesseno;1493642.00;4924927.00;13/09/2006;10:22;feriale;spot;breve;57.20;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Sant'Olcese;Manesseno;1493746.00;4925048.00;13/09/2006;10:53;feriale;spot;breve;54.50;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Sant'Olcese;Manesseno;1493791.00;4925203.00;13/09/2006;11:21;feriale;spot;breve;50.70;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Sant'Olcese;Arvigo;1495022.00;4925079.00;19/09/2006;14:15;feriale;spot;breve;59.80;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Sant'Olcese;Piccarello;1497152.00;4925542.00;19/09/2006;14:24;feriale;spot;breve;67.50;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Sant'Olcese;Piccarello;1497406.00;4925579.00;11/10/2006;10:14;feriale;spot;breve;65.50;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Sant'Olcese;Piccarello;1497495.00;4925602.00;11/10/2006;10:10;feriale;spot;breve;58.70;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Sant'Olcese;Piccarello;1497578.00;4925610.00;11/10/2006;10:49;feriale;spot;breve;49.20;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Sant'Olcese;Manesseno;1493710.00;4925229.00;11/10/2006;11:42;feriale;spot;breve;66.40;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Sant'Olcese;Manesseno;1493515.00;4924891.00;11/10/2006;12:00;feriale;spot;breve;64.60;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Sant'Olcese;Manesseno;1493628.00;4924872.00;11/10/2006;14:40;feriale;spot;breve;65.30;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Sant'Olcese;Manesseno;1493515.00;4924891.00;11/10/2006;12:16;feriale;spot;breve;67.80;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Sant'Olcese;Piccarello;1497495.00;4925602.00;11/10/2006;10:32;feriale;spot;breve;58.50;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Sant'Olcese;Piccarello;1497578.00;4925610.00;11/10/2006;11:06;feriale;spot;breve;47.30;;;"2006";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Pieve Ligure;Via Colle Fiorito;1506357.71;4913808.97;21/01/2010;11:00;medio settimanale;monitoraggio;plurisettimanale;;70.80;68.70;"2010";4.80;;0.50;0.50;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Bogliasco;centro abitato;1505477.96;4914210.43;29/06/2010;12:15;feriale;spot;breve;64.10;;;"2010";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Genova;Via De Mari;1481793.28;4919502.77;16/09/2011;;medio settimanale;monitoraggio;settimanale;;57.40;52.80;"2011";4.80;;0.40;0.40;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Genova;Via Pieve di Teco;1482364.75;4919485.17;16/09/2011;;medio settimanale;monitoraggio;settimanale;;59.80;54.90;"2011";4.80;;0.40;0.40;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Genova;giardini via Ungaretti;1483942.61;4919477.49;21/01/2014;;feriale;spot;breve;51.50;;;"2014";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Genova;cabina Via Ungaretti;1483898.38;4919473.31;14/10/2015;;medio settimanale;monitoraggio;plurisettimanale;;56.50;50.30;"2015";4.80;;0.10;0.20;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq e Ln, anche di spettro) disponibili presso Citta Metropolitana di Genova"
Genova;Fascia di Rispetto di Pra;1483696.41;4919131.97;03/11/2015;;feriale;spot;breve;56.40;;;"2015";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Genova;Via Ratto;1483899.21;4919228.78;03/11/2015;;feriale;spot;breve;59.00;;;"2015";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Genova;Lavatrici;1483602.93;4919603.51;03/11/2015;;feriale;spot;breve;58.90;;;"2015";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Genova;Torre Cambiaso;1483908.39;4920021.64;03/11/2015;;feriale;spot;breve;47.30;;;"2015";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Genova;Vetta Pegli;1484579.40;4919393.19;03/11/2015;;feriale;spot;breve;54.70;;;"2015";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Genova;piazza Bonavino;1485324.86;4919458.00;21/10/2015;11:45;feriale;spot;breve;52.90;;;"2015";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Genova;Villa Doria;1485265.99;4919594.17;21/10/2015;11:30;feriale;spot;breve;48.40;;;"2015";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Genova;Villa Doria (Lago);1485333.78;4919661.96;21/10/2015;11:00;feriale;spot;breve;42.00;;;"2015";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Genova;via Scarpanto;1484079.71;4919284.96;13/12/2010;;settimanale;monitoraggio;settimanale;;56.00;52.10;"2010";4.80;;0.40;0.40;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Genova;Viale Villa Gavotti;1486709.55;4919639.96;03/12/2014;09:50;feriale;spot;breve;62.80;;;"2014";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Genova;Viale Villa Gavotti alto;1486661.71;4919639.61;03/12/2014;09:10;feriale;spot;breve;64.10;;;"2014";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Genova;Villa Sada;1486818.70;4919442.93;03/12/2014;10:39;feriale;spot;breve;58.90;;;"2014";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Genova;Villa Chiesa;1486565.29;4919395.20;23/06/2015;;settimanale;monitoraggio;settimanale;;57.90;53.80;"2015";4.80;;0.40;0.40;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Genova;Via Borzoli;1488585.06;4919227.76;15/02/2012;;medio settimanale;monitoraggio;plurisettimanale;;69.30;61.80;"2012";4.80;;0.50;0.50;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Genova;Via Borzoli;1488573.64;4919217.02;17/02/2012;8:50;feriale;spot;breve;68.80;;;"2012";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Genova;Via Borzoli;1488600.51;4919243.21;13/03/2012;08:35;feriale;spot;breve;74.90;;;"2012";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Genova;Via Borzoli;1488517.21;4919143.12;17/02/2012;08:40;feriale;spot;breve;72.30;;;"2012";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Genova;Via Borzoli;1488545.43;4919197.54;13/03/2012;08:46;feriale;spot;breve;73.80;;;"2012";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Genova;Via Chiaravagna;1488355.32;4919337.26;13/03/2012;09:51;feriale;spot;breve;68.80;;;"2012";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Genova;Borzoli;1490453.38;4920758.15;14/02/2013;;settimanale;monitoraggio;settimanale;;60.20;58.10;"2013";4.80;;0.50;0.60;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Genova;via Pillea (tetto);1488663.66;4919421.80;13/01/2010;;medio settimanale;monitoraggio;plurisettimanale;;58.80;54.90;"2010";4.80;;0.50;0.50;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Busalla;abitazione isolata verso il passo dei Giovi;1495465.52;4934709.25;10/04/2013;;settimanale;monitoraggio;settimanale;;53.40;49.40;"2013";4.80;;0.50;0.50;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Sestri Levante;Pestella;1534765.07;4901816.03;20/08/2014;11:20;feriale;spot;breve;51.80;;;"2014";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
