Comune;Luogo;x;y;Data;Ora;Giorno;Tipo mis;Tempo mis;Leq;LeqD;LeqN;Anno rif;inc-x-y-95;inc-Leq-95;incLeqD-95;incLeqN-95;metodo;titolare;licenza;dispo
Arenzano;Piazza S. Anselmo;1474689.00;4916728.00;22-nov-96;;feriale;monitoraggio;giorno;;60.50;50.00;"1996";9.50;;1.20;1.20;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Arenzano;Casello Autostrada;1473771.00;4916431.00;26-nov-96;;feriale;monitoraggio;giorno;;70.50;67.50;"1996";9.50;;1.20;1.20;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Arenzano;L.re Kennedy;1475177.00;4916983.00;20-nov-96;;feriale;monitoraggio;giorno;;60.00;54.00;"1996";9.50;;1.20;1.20;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Avegno;Molino Nuovo;1512675.65;4914357.22;10-lug-00;;Lunedi;monitoraggio;giorno;;58.50;50.40;"2000";9.50;;1.20;1.20;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Bargagli;Casa Comunale;1506920.00;4921740.00;03-lug-00;;Lunedi;monitoraggio;giorno;;61.60;53.90;"2000";9.50;;1.20;1.20;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Bogliasco;ingresso da ponente;1505230.00;4914022.00;21/06/2004;;medio settimanale;monitoraggio;settimanale;;72.10;69.00;"2004";9.50;;0.80;0.80;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Camogli;Presso Stazione FS;1512530.00;4910500.00;01-lug-99;;medio settimanale;monitoraggio;settimanale;;64.30;62.80;"1999";9.50;;0.80;0.80;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Campoligure;SS 456 Turchino (piazza stazione FS);1476282.06;4930964.86;01-apr-04;;medio settimanale;monitoraggio;plurisettimanale;;64.90;60.00;"2004";9.50;;0.80;0.80;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Carasco;P. Umberto I;1527389.00;4910868.00;17-lug-00;;Lunedi;monitoraggio;giorno;;69.50;61.00;"2000";9.50;;1.20;1.20;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Chiavari;P. Rocca;1526321.37;4907377.94;04-dic-96;;feriale;monitoraggio;giorno;;56.00;43.50;"1996";9.50;;1.20;1.20;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Chiavari;C. Assarotti (Stazione);1525790.00;4906980.00;06-nov-96;;feriale;monitoraggio;giorno;;72.00;67.00;"1996";9.50;;1.20;1.20;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Chiavari;P. Cavour;1526520.00;4906900.00;02-dic-96;;feriale;monitoraggio;giorno;;68.50;61.00;"1996";9.50;;1.20;1.20;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Chiavari;P.le della Franca (Casello);1525610.00;4907614.00;08-nov-96;;feriale;monitoraggio;giorno;;68.50;59.50;"1996";9.50;;1.20;1.20;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Chiavari;L.go M. Ravenna;1525915.72;4906711.60;09-dic-96;;feriale;monitoraggio;giorno;;65.50;59.00;"1996";9.50;;1.20;1.20;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Chiavari;P. Negri di Sanfront;1527200.00;4907360.00;06-dic-96;;feriale;monitoraggio;giorno;;78.50;71.00;"1996";9.50;;1.20;1.20;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Chiavari;S. Pier di Canne presso A12;1525670.69;4908219.53;20-apr-99;;medio settimanale;monitoraggio;settimanale;;66.00;62.80;"1999";9.50;;0.80;0.80;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Cicagna;Contrada;1518380.00;4917610.00;11-lug-00;;Martedi;monitoraggio;giorno;;68.20;61.70;"2000";9.50;;1.20;1.20;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Cogoleto;Via Arrestra;1471213.00;4914771.00;28-ott-03;;medio settimanale;monitoraggio;settimanale;;66.80;63.30;"2003";9.50;;0.80;0.80;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Cogoleto;Via Aurelia (lungomare) in prossimit? incrocio pedonale per Staz. FS;1471728.61;4915110.93;07-set-99;;medio settimanale;monitoraggio;mensile;;68.40;64.70;"1999";9.50;;0.80;0.80;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Cogorno;Villaggio del Ragazzo presso S.P. per Carasco;1528048.51;4908803.63;14-apr-00;;medio settimanale;monitoraggio;settimanale;;70.00;67.20;"2000";9.50;;0.80;0.80;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Genova;Genova Borzoli (Via Cristo di Marmo);1490040.00;4920500.00;07-feb-96;;medio settimanale;monitoraggio;annuale;;68.00;59.90;"1996";9.50;;0.80;0.80;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Genova;Genova Via Bobbio;1495893.00;4919320.00;28-gen-97;;medio settimanale;monitoraggio;annuale;;74.40;69.70;"1997";9.50;;0.80;0.80;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Genova;Via Pra (presso vecchia stazione FS);1482958.16;4919354.93;03-gen-98;;medio settimanale;monitoraggio;annuale;;72.40;68.70;"1998";9.50;;0.80;0.80;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Genova;Piazza Dante;1494932.00;4916936.00;22-mar-01;;medio settimanale;monitoraggio;annuale;;74.10;69.40;"2001";9.50;;0.80;0.80;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Genova;Via Ventimiglia;1481099.77;4919744.66;18-mar-04;;medio settimanale;monitoraggio;settimanale;;76.80;71.40;"2004";9.50;;0.80;0.80;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Genova;Quezzi Via Fontanarossa;1498104.90;4918909.05;22-set-00;;medio settimanale;monitoraggio;settimanale;;76.00;71.10;"2000";9.50;;0.80;0.80;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Genova;Quezzi piazzola autostradale presso Viadotto Marassi;1498245.57;4918765.45;23-ott-00;;medio settimanale;monitoraggio;settimanale;;76.40;71.50;"2000";9.50;;0.80;0.80;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Genova;P. Matteotti;1494679.00;4917077.00;01-mar-97;;medio settimanale;monitoraggio;annuale;;69.50;63.70;"1997";9.50;;0.80;0.80;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Genova;Via Venti Settembre;1495219.00;4916964.00;01-gen-97;;medio settimanale;monitoraggio;annuale;;75.60;70.80;"1997";9.50;;0.80;0.80;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq e Ln, pluriennali) disponibili presso Citta Metropolitana di Genova"
Genova;Parco Acquasola;1495330.00;4917165.00;01-gen-98;;medio settimanale;monitoraggio;annuale;;58.20;55.40;"1998";9.50;;0.80;0.80;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq e Ln, pluriennali) disponibili presso Citta Metropolitana di Genova"
Genova;Cornigliano - Ist. Calasanzio (cabina sul tetto);1489983.02;4918257.34;01-gen-98;;medio settimanale;monitoraggio;annuale;;59.80;56.80;"1998";9.50;;0.80;0.80;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq e Ln, pluriennali) disponibili presso Citta Metropolitana di Genova"
Genova;P. Masnata;1490967.09;4918357.11;01-gen-97;;medio settimanale;monitoraggio;annuale;;70.70;67.40;"1997";9.50;;0.80;0.80;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq e Ln, pluriennali) disponibili presso Citta Metropolitana di Genova"
Genova;Corso Gastaldi;1497318.16;4916818.31;01-gen-00;;medio settimanale;monitoraggio;annuale;;75.10;70.80;"2000";9.50;;0.80;0.80;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq e Ln, pluriennali) disponibili presso Citta Metropolitana di Genova"
Genova;P. Verdi (Staz. Brignole);1495840.00;4916940.00;01-gen-00;;medio settimanale;monitoraggio;annuale;;72.80;67.80;"2000";9.50;;0.80;0.80;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq e Ln, pluriennali) disponibili presso Citta Metropolitana di Genova"
Genova;Corso Firenze;1494245.00;4918340.00;01-gen-00;;medio settimanale;monitoraggio;annuale;;67.00;62.60;"2000";9.50;;0.80;0.80;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq e Ln, pluriennali) disponibili presso Citta Metropolitana di Genova"
Genova;Viale Villa Chiesa (terrazzino);1486396.00;4919420.00;29-ago-05;;medio settimanale;monitoraggio;annuale;;56.80;51.90;"2005";9.50;;0.80;0.80;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Genova;Via Ronchi;1486189.00;4919171.00;18/05/2005;;medio settimanale;monitoraggio;annuale;;72.30;67.90;"2005";9.50;;0.80;0.80;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq e Ln, pluriennali) disponibili presso Citta Metropolitana di Genova"
Genova;Molteni;1491023.00;4917689.00;03/05/2005;;medio settimanale;monitoraggio;mensile;;73.90;70.70;"2005";9.50;;0.80;0.80;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Lavagna;V. Brigate Partigiane;1530335.27;4904143.56;20-dic-96;;feriale;monitoraggio;giorno;;63.00;55.50;"1996";9.50;;1.20;1.20;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Lavagna;P. Torino;1527673.00;4905926.00;18-dic-96;;feriale;monitoraggio;giorno;;67.00;61.50;"1996";9.50;;1.20;1.20;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Lavagna;P. Marini;1527636.00;4906540.00;12-dic-96;;feriale;monitoraggio;giorno;;72.00;66.00;"1996";9.50;;1.20;1.20;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Lumarzo;Pian del melo - Via Chiappato;1511100.00;4919920.00;04-lug-00;;Martedi;monitoraggio;giorno;;60.80;52.20;"2000";9.50;;1.20;1.20;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
