Comune;Luogo;x;y;Data;Ora;Giorno;Tipo mis;Tempo mis;Leq;LeqD;LeqN;Anno rif;inc-x-y-95;inc-Leq-95;incLeqD-95;incLeqN-95;metodo;titolare;licenza;dispo
Pieve Ligure;Aurelia;1506323.54;4913807.55;29/06/2018;11:30;feriale;spot;breve;70.10;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Pieve Ligure;Piazza Liberta;1506467.34;4913695.07;13/07/2018;9:51;feriale;spot;breve;65.90;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Pieve Ligure;Pieve alta;1507463.96;4913624.60;29/06/2018;10:31;feriale;spot;breve;52.50;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Bogliasco;Aurelia;1505167.67;4914025.02;29/06/2018;9:30;feriale;spot;breve;67.70;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Bogliasco;Sessarego;1505756.46;4915169.16;22/06/2018;10:20;feriale;spot;breve;47.90;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Genova;Via Vespucci;1485078.69;4919816.56;27/04/2016;;medio settimanale;monitoraggio;plurisettimanale;;59.50;54.10;"2016";4.80;;0.50;0.50;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Genova;"Sestri, S. Bartolomeo";1487138.71;4919684.62;05/10/2016;12:50;feriale;spot;breve;58.40;;;"2016";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Busalla;centro - SP 35;1495670.05;4935368.43;14/04/2017;11:57;feriale;spot;breve;70.20;;;"2017";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Busalla;piazza antistante villa Borzino;1495513.89;4935756.07;12/04/2017;12:37;feriale;spot;breve;62.20;;;"2017";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Ronco Scrivia;giardino scuola Girotondo;1496282.74;4939900.83;11/11/2016;11:05;feriale;spot;breve;59.70;;;"2016";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Ronco Scrivia;marciapiede presso asilo Carica dei 101;1496398.16;4939717.64;14/04/2017;10:34;feriale;spot;breve;65.90;;;"2017";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Isola del Cantone;slargo SP 35;1496575.98;4943569.27;04/05/2017;09:35;feriale;spot;breve;62.00;;;"2017";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Isola del Cantone;marciapiede adiacente SP 35;1496610.87;4943648.45;04/05/2017;10:28;feriale;spot;breve;62.20;;;"2017";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Tiglieto;piazzola attrezzata lungo SP Faiallo;1473663.92;4923880.49;19/06/2018;14:34;feriale;spot;breve;40.80;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Genova;SP Faiallo presso bivio sentieristico per Forte Geremia;1474780.47;4925449.86;13/10/2017;11:59;feriale;spot;breve;54.30;;;"2017";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Genova;Via Superiore dei Giovi - vicino a Casa della Volpe;1478927.32;4921628.92;09/11/2016;;settimanale;monitoraggio;settimanale;;59.50;54.20;"2016";4.80;;0.60;0.60;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati delle acquisizioni orarie (Leq, Ln) disponibili presso Citta Metropolitana di Genova"
Genova;Cannellona;1477759.26;4924257.79;17/11/2016;11:42;feriale;spot;breve;50.30;;;"2016";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Mele;Fondo Crosa;1479985.78;4921107.17;19/06/2018;11:13;feriale;spot;breve;61.00;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Mele;piazza del Municipio;1479956.22;4921397.10;19/06/2018;10:32;feriale;spot;breve;52.90;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Mele;Acquasanta;1481623.26;4922834.22;19/06/2018;11:58;feriale;spot;breve;60.40;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Masone;San Pietro;1478825.17;4926539.79;13/10/2017;10:00;feriale;spot;breve;60.30;;;"2017";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Masone;centro abitato;1477285.36;4927801.12;29/05/2018;10:26;feriale;spot;breve;64.90;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Masone;Piazza 75 Martiri (Municipio);1477144.78;4927870.48;29/05/2018;11:05;feriale;spot;breve;52.60;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Campo Ligure;Stazione ferroviaria;1476284.97;4930942.92;22/09/2017;11:47;feriale;spot;breve;65.20;;;"2017";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Campo Ligure;Castello;1476205.43;4931592.19;29/05/2018;14:30;feriale;spot;breve;45.50;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Campo Ligure;centro abitato;1476147.07;4931690.75;12/06/2018;10:15;feriale;spot;breve;56.10;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Rossiglione;presso SP 456 Turchino;1473953.75;4933701.40;22/09/2017;10:40;feriale;spot;breve;67.00;;;"2017";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Rossiglione;centro abitato;1473974.27;4933986.68;12/06/2018;11:00;feriale;spot;breve;61.30;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Rossiglione;Oratorio Nostra Signora Assunta;1473530.20;4934829.08;12/06/2018;11:40;feriale;spot;breve;57.30;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Tiglieto;piazza della chiesa di Nostra Signora Assunta;1469786.27;4930141.81;11/07/2018;11:15;feriale;spot;breve;54.90;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Tiglieto;strada provinciale presso Casavecchia;1470014.82;4930614.84;11/07/2018;11:55;feriale;spot;breve;58.20;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Tiglieto;Ferriera;1471136.93;4927863.66;11/07/2018;14:40;feriale;spot;breve;42.30;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Sestri Levante;istmo fra le baie;1531345.29;4901926.89;18/10/2017;11:50;feriale;spot;breve;59.50;;;"2017";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Casarza Ligure;SP 523 in zona urbana;1536330.11;4902485.90;10/03/2017;10:00;feriale;spot;breve;68.80;;;"2017";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Casarza Ligure;centro abitato;1535985.19;4902292.99;10/03/2018;11:15;feriale;spot;breve;67.00;;;"2017";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Casarza Ligure;centro abito presso scuola elementare;1535851.32;4902262.62;10/03/2018;11:40;feriale;spot;breve;64.80;;;"2017";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Santa Margherita Ligure;Lungomare;1517187.69;4909210.33;18/11/2016;10:15;feriale;spot;breve;65.00;;;"2016";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Santa Margherita Ligure;Lungomare;1517041.69;4908526.50;18/11/2016;10:55;feriale;spot;breve;65.40;;;"2016";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Portofino;strada provinciale 227;1516762.30;4906160.33;18/11/2016;11:45;feriale;spot;breve;60.90;;;"2016";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Camogli;porticciolo;1512137.78;4910905.83;13/07/2018;11:55;feriale;spot;breve;60.10;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Camogli;passeggiata;1512201.33;4910814.17;13/07/2018;12:15;feriale;spot;breve;64.50;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Camogli;centro abitato;1512365.78;4910672.87;13/07/2018;12:45;feriale;spot;breve;60.10;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Camogli;San Rocco;1512661.89;4909280.16;22/06/2018;11:20;feriale;spot;breve;50.40;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Camogli;Ruta;1513604.05;4910105.07;13/07/2018;10:45;feriale;spot;breve;66.30;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Recco;Piazza Matteotti;1511478.39;4912153.51;03/11/2017;11:30;feriale;spot;breve;63.00;;;"2017";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Recco;piazzale del Municipio su via IV Novembre;1511449.27;4912120.37;03/11/2017;12:05;feriale;spot;breve;61.70;;;"2017";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Recco;SP 333 tratto urbano;1511585.52;4912279.63;21/10/2016;10:00;feriale;spot;breve;69.30;;;"2016";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Recco;SP 333 verso il casello autostradale;1512022.20;4913281.93;21/10/2016;11:23;feriale;spot;breve;70.40;;;"2016";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Avegno;Rosaguta;1513083.15;4914797.28;21/10/2016;12:10;feriale;spot;breve;65.20;;;"2016";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Uscio;slargo di fronte alla Chiesa;1513263.10;4917551.97;07.04.2017;11:00;feriale;spot;breve;60.00;;;"2017";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Uscio;SP 333;1513123.34;4917722.46;07/04/2017;10:25;feriale;spot;breve;53.60;;;"2017";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Arenzano;Aurelia - ingresso villa Figoli;1475279.74;4917119.86;09/03/2018;11:40;feriale;spot;breve;66.20;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Arenzano;Piazza Anselmo;1474734.10;4916737.91;09/03/2018;12:35;feriale;spot;breve;58.30;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Savignone;giardino scuola San Bartolomeo;1498260.93;4932607.01;18/05/2018;11:45;feriale;spot;breve;64.60;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Savignone;San Bartolomeo - SP 226;1498287.20;4932504.86;12/04/2017;14:40;feriale;spot;breve;70.30;;;"2017";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Casella;Avosso;1501032.08;4931049.13;12/04/2017;14:05;feriale;spot;breve;62.00;;;"2017";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Montoggio;rettilineo in centro abitato su SP 226;1503760.02;4929034.10;21/04/2017;10:50;feriale;spot;breve;57.70;;;"2017";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Torriglia;Marzano;1511285.59;4928112.80;18/09/2018;10:20;feriale;spot;breve;58.50;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Torriglia;centro;1512672.59;4929567.96;18/09/2018;10:50;feriale;spot;breve;59.40;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Torriglia;Laccio;1510392.11;4926846.62;18/09/2018;09:50;feriale;spot;breve;61.50;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Torriglia;Pentema;1510266.61;4931810.56;18/09/2018;12:05;feriale;spot;breve;38.70;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Torriglia;Bavastri;1513950.11;4932962.05;27/09/2018;11:00;feriale;spot;breve;47.30;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Chiavari;piazza Nostra Signora dell'Orto;1525789.30;4907008.13;18/10/2017;10:15;feriale;spot;breve;60.10;;;"2017";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Lavagna;SP 33;1527721.40;4907439.59;25/11/2016;10:15;feriale;spot;breve;70.20;;;"2016";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Cogorno;bordo SP 33;1528309.42;4909739.73;25/11/2016;11:20;feriale;spot;breve;67.70;;;"2016";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
San Colombano Certenoli;"Aveggio, di fronte al Municipio";1524979.12;4913209.13;14/09/2018;10:10;feriale;spot;breve;61.70;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
San Colombano Certenoli;Calvari;1522857.64;4914217.60;14/09/2018;10:55;feriale;spot;breve;49.00;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
San Colombano Certenoli;Romaggi;1524789.85;4915288.91;14/09/2018;11:45;feriale;spot;breve;43.10;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Cicagna;"centro, bordo SP 225";1518577.62;4917559.28;22/02/2017;15:10;feriale;spot;breve;69.50;;;"2017";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Cicagna;centro abitato;1518762.38;4917312.83;17/07/2018;10:55;feriale;spot;breve;53.40;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Cicagna;Monleone;1519928.83;4916661.66;17/07/2018;11:45;feriale;spot;breve;62.40;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Cicagna;chiesa di Serra;1516659.09;4917498.97;17/07/2018;13:30;feriale;spot;breve;45.00;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Neirone;Acqua di Ognio;1512413.25;4920571.52;22/02/2017;14:20;feriale;spot;breve;68.30;;;"2017";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Lumarzo;Ferriere;1511004.33;4920963.48;26/09/2018;11:00;feriale;spot;breve;55.00;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Lumarzo;Boasi;1509922.06;4923985.71;26/09/2018;11:45;feriale;spot;breve;51.60;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Lumarzo;Pannesi;1509501.32;4918224.85;26/09/2018;12:40;feriale;spot;breve;59.10;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Mignanego;Passo dei Giovi;1495008.26;4933241.84;26/05/2017;09:55;feriale;spot;breve;63.60;;;"2017";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Mignanego;bordo strada SP 35;1493193.92;4930188.32;26/05/2017;11:20;feriale;spot;breve;68.00;;;"2017";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Genova;salita Montino - Staglieno;1495674.26;4920020.41;05/10/2016;09:55;feriale;spot;breve;65.80;;;"2016";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Sori;Capreno;1509746.79;4915264.73;28/11/2018;09:37;feriale;spot;breve;49.90;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Sori;Asilo;1508394.86;4913437.95;28/11/2018;10:58;feriale;spot;breve;56.00;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Sori;Case Becco;1508727.96;4917400.90;28/11/2018;11:48;feriale;spot;breve;47.90;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Sori;Aurelia;1509393.72;4912604.77;07/12/2018;09:57;feriale;spot;breve;66.50;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Sori;Santo Apollinare;1509276.98;4913095.42;07/12/2018;10:57;feriale;spot;breve;41.20;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Sori;zona a ponente;1508185.72;4913319.37;14/12/2018;12:01;feriale;spot;breve;57.20;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
Sori;centro nelle vicinanze della chiesa;1508331.23;4913206.47;14/12/2018;10:06;feriale;spot;breve;58.60;;;"2018";4.80;0.90;;;"D.M. 16.03.1998, UNI/TR 11326:2009";Citta Metropolitana di Genova;CC-BY 4.0;"dati grezzi (Leq, Ln, multispettro) disponibili presso Citta Metropolitana di Genova"
